"snapshot","occurrenceCount"
"2007-12-19",44560
"2008-04-01",48750
"2008-06-27",49779
"2008-10-10",50426
"2008-12-17",50971
"2009-04-06",52326
"2009-06-17",55636
"2009-09-25",57175
"2009-12-16",57898
"2010-04-01",58012
"2010-07-26",54775
"2010-11-17",27395
"2011-02-21",29479
"2011-06-10",31831
"2011-09-05",32488
"2012-01-18",33844
"2012-03-26",33427
"2012-07-13",35298
"2012-10-31",38907
"2012-12-11",39066
"2013-02-20",39088
"2013-05-21",40618
"2013-07-09",41947
"2013-09-10",43160
"2013-12-20",37782
"2014-03-28",44169
"2014-09-08",54195
"2015-01-19",57428
"2015-04-09",58349
"2015-07-03",59091
"2015-10-01",69897
"2016-01-04",93854
"2016-04-05",82279
"2016-07-04",82509
"2016-10-07",85065
"2016-12-27",103805
"2017-04-12",104546
"2017-07-24",105995
"2017-10-12",119733
"2017-12-22",143035
"2018-04-09",143788
"2018-07-11",150323
"2018-09-28",151819
"2019-01-01",157997
"2019-04-06",238666
"2019-07-01",243998
"2019-10-09",249141
"2020-01-01",253813
"2020-04-01",258579
"2020-07-01",324860
"2020-10-01",359632
"2021-01-01",372721
"2021-04-01",381380
"2021-07-01",431488
"2021-10-01",441639
"2022-01-01",450406
"2022-04-01",582082
