"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,0,0,0,0
"2008-04-01",4,0,0,0,0
"2008-06-27",4,0,0,0,0
"2008-10-10",4,0,0,0,0
"2008-12-17",4,0,0,0,0
"2009-04-06",4,0,0,0,0
"2009-06-17",4,0,0,0,0
"2009-09-25",6,0,0,0,0
"2009-12-16",7,0,0,0,0
"2010-04-01",7,0,0,0,0
"2010-07-26",81,0,0,0,0
"2010-11-17",76,0,0,0,0
"2011-02-21",183,8,0,0,0
"2011-06-10",284,11,0,0,0
"2011-09-05",280,11,0,0,0
"2012-01-18",283,11,0,0,0
"2012-03-26",285,10,0,0,0
"2012-07-13",294,10,0,0,0
"2012-10-31",294,10,0,0,0
"2012-12-11",293,10,0,0,0
"2013-02-20",294,10,0,0,0
"2013-05-21",295,10,0,0,0
"2013-07-09",296,10,0,0,0
"2013-09-10",351,17,0,0,0
"2013-12-20",351,17,0,0,0
"2014-03-28",354,16,0,0,0
"2014-09-08",383,36,0,0,0
"2015-01-19",386,36,0,0,0
"2015-04-09",387,36,0,0,0
"2015-07-03",388,36,0,0,0
"2015-10-01",390,36,0,0,0
"2016-01-04",387,45,0,0,0
"2016-04-05",388,45,0,0,0
"2016-07-04",387,45,0,0,0
"2016-10-07",388,45,0,0,0
"2016-12-27",389,44,0,0,0
"2017-04-12",391,45,0,0,0
"2017-07-24",391,46,0,0,0
"2017-10-12",403,52,0,0,0
"2017-12-22",410,63,0,0,0
"2018-04-09",414,66,0,0,0
"2018-07-11",397,83,0,0,0
"2018-09-28",419,90,0,0,0
"2019-01-01",430,93,0,0,0
"2019-04-06",414,158,0,0,0
"2019-07-01",415,158,0,0,0
"2019-10-09",434,157,0,0,0
"2020-01-01",437,163,0,0,0
"2020-04-01",455,166,0,0,0
"2020-07-01",461,222,0,0,0
"2020-10-01",468,223,0,0,0
"2021-01-01",567,258,0,0,0
"2021-04-01",570,258,0,0,0
"2021-07-01",570,266,0,0,0
"2021-10-01",618,280,0,0,0
