"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,12,0,0,0
"2008-04-01",37,12,0,0,0
"2008-06-27",37,12,0,0,0
"2008-10-10",37,12,0,0,0
"2008-12-17",37,12,0,0,0
"2009-04-06",37,12,0,0,0
"2009-06-17",37,12,0,0,0
"2009-09-25",39,12,0,0,0
"2009-12-16",40,12,0,0,0
"2010-04-01",40,12,0,0,0
"2010-07-26",114,12,0,0,0
"2010-11-17",110,12,0,0,0
"2011-02-21",217,20,0,0,0
"2011-06-10",318,23,0,0,0
"2011-09-05",314,23,0,0,0
"2012-01-18",317,23,0,0,0
"2012-03-26",319,22,0,0,0
"2012-07-13",328,22,0,0,0
"2012-10-31",328,22,0,0,0
"2012-12-11",327,22,0,0,0
"2013-02-20",328,22,0,0,0
"2013-05-21",329,22,0,0,0
"2013-07-09",330,22,0,0,0
"2013-09-10",385,29,0,0,0
"2013-12-20",385,29,0,0,0
"2014-03-28",388,28,0,0,0
"2014-09-08",419,48,0,0,0
"2015-01-19",422,48,0,0,0
"2015-04-09",423,48,0,0,0
"2015-07-03",424,48,0,0,0
"2015-10-01",426,48,0,0,0
"2016-01-04",422,58,0,0,0
"2016-04-05",423,58,0,0,0
"2016-07-04",422,58,0,0,0
"2016-10-07",423,58,0,0,0
"2016-12-27",424,57,0,0,0
"2017-04-12",425,58,0,0,0
"2017-07-24",425,58,0,0,0
"2017-10-12",438,63,0,0,0
"2017-12-22",445,75,0,0,0
"2018-04-09",416,66,0,0,0
"2018-07-11",398,84,0,0,0
"2018-09-28",418,93,0,0,0
"2019-01-01",430,96,0,0,0
"2019-04-06",415,160,0,0,0
"2019-07-01",429,161,0,0,0
"2019-10-09",450,160,0,0,0
"2020-01-01",451,166,0,0,0
"2020-04-01",470,168,0,0,0
"2020-07-01",475,226,0,0,0
"2020-10-01",482,227,0,0,0
"2021-01-01",508,234,0,0,0
"2021-04-01",510,234,0,0,0
"2021-07-01",514,242,0,0,0
"2021-10-01",560,255,0,0,0
"2022-01-01",565,256,0,0,0
"2022-04-01",573,273,0,0,0
"2022-07-01",571,275,0,0,0
"2022-10-01",572,278,0,0,0
"2023-01-01",576,278,0,0,0
"2023-04-01",584,278,0,0,0
"2023-07-01",600,281,0,0,0
"2023-10-01",695,311,0,0,0
"2024-01-01",866,366,0,0,0
"2024-04-01",875,366,0,0,0
"2024-07-01",915,381,0,0,0
