"snapshot","occurrenceCount"
"2007-12-19",7306
"2008-04-01",7986
"2008-06-27",6156
"2008-10-10",6199
"2008-12-17",6202
"2009-04-06",6423
"2009-06-17",7510
"2009-09-25",7755
"2009-12-16",7526
"2010-04-01",8070
"2010-07-26",7078
"2010-11-17",8783
"2011-02-21",8965
"2011-06-10",9165
"2011-09-05",9173
"2012-01-18",9148
"2012-03-26",9274
"2012-07-13",9440
"2012-10-31",9580
"2012-12-11",9468
"2013-02-20",8926
"2013-05-21",11747
"2013-07-09",11745
"2013-09-10",10573
"2013-12-20",8554
"2014-03-28",9215
"2014-09-08",10990
"2015-01-19",10876
"2015-04-09",10731
"2015-07-03",10761
"2015-10-01",10886
"2016-01-04",11043
"2016-04-05",12692
"2016-07-04",12296
"2016-10-07",13055
"2016-12-27",12837
"2017-04-12",12944
"2017-07-24",13167
"2017-10-12",13388
"2017-12-22",12858
"2018-04-09",12008
"2018-07-11",12380
"2018-09-28",12597
"2019-01-01",12778
"2019-04-06",16897
"2019-07-01",17177
"2019-10-09",17195
"2020-01-01",31029
"2020-04-01",32625
"2020-07-01",45155
"2020-10-01",45303
"2021-01-01",45698
"2021-04-01",46358
"2021-07-01",46733
"2021-10-01",47103
"2022-01-01",47689
