"snapshot","occurrenceCount"
"2007-12-19",44610
"2008-04-01",48795
"2008-06-27",49670
"2008-10-10",50317
"2008-12-17",50861
"2009-04-06",52203
"2009-06-17",55440
"2009-09-25",56975
"2009-12-16",57698
"2010-04-01",57802
"2010-07-26",54565
"2010-11-17",27125
"2011-02-21",29208
"2011-06-10",31402
"2011-09-05",32058
"2012-01-18",33414
"2012-03-26",32999
"2012-07-13",34723
"2012-10-31",38332
"2012-12-11",38491
"2013-02-20",38513
"2013-05-21",40043
"2013-07-09",41372
"2013-09-10",42595
"2013-12-20",37225
"2014-03-28",43574
"2014-09-08",53601
"2015-01-19",56831
"2015-04-09",57752
"2015-07-03",58505
"2015-10-01",69279
"2016-01-04",93726
"2016-04-05",81738
"2016-07-04",81968
"2016-10-07",84528
"2016-12-27",103268
"2017-04-12",104014
"2017-07-24",105463
"2017-10-12",119618
"2017-12-22",142923
"2018-04-09",143738
"2018-07-11",150250
"2018-09-28",151746
"2019-01-01",158121
"2019-04-06",238495
"2019-07-01",243813
"2019-10-09",247951
"2020-01-01",252606
"2020-04-01",257345
"2020-07-01",323585
"2020-10-01",358359
"2021-01-01",371598
"2021-04-01",380285
"2021-07-01",430380
"2021-10-01",440463
"2022-01-01",449199
"2022-04-01",580858
"2022-07-01",590205
"2022-10-01",623424
"2023-01-01",671568
"2023-04-01",688565
"2023-07-01",705764
"2023-10-01",834405
