"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",416,119,1,0,0
"2008-04-01",467,136,1,0,0
"2008-06-27",500,168,1,0,0
"2008-10-10",560,195,1,0,0
"2008-12-17",496,167,1,0,0
"2009-04-06",511,189,1,0,0
"2009-06-17",550,202,1,0,0
"2009-09-25",559,204,1,0,0
"2009-12-16",705,249,1,0,0
"2010-04-01",725,250,1,0,0
"2010-07-26",761,265,1,0,0
"2010-11-17",861,314,2,0,0
"2011-02-21",877,321,2,0,0
"2011-06-10",874,339,2,0,0
"2011-09-05",902,359,2,0,0
"2012-01-18",949,385,2,0,0
"2012-03-26",953,385,2,0,0
"2012-07-13",1091,513,2,0,0
"2012-10-31",1189,609,2,0,0
"2012-12-11",1191,610,2,0,0
"2013-02-20",1201,612,2,0,0
"2013-05-21",1317,641,2,0,0
"2013-07-09",1324,642,2,0,0
"2013-09-10",1336,708,7,0,0
"2013-12-20",1137,535,7,0,0
"2014-03-28",1464,770,7,0,0
"2014-09-08",1552,971,61,0,0
"2015-01-19",1624,1026,65,0,0
"2015-04-09",1690,1070,65,0,0
"2015-07-03",1586,1064,65,0,0
"2015-10-01",1649,1156,65,0,0
"2016-01-04",1660,1149,91,3,0
"2016-04-05",1681,1186,91,3,0
"2016-07-04",1708,1210,91,3,0
"2016-10-07",1719,1265,94,3,0
"2016-12-27",1828,1372,114,20,0
"2017-04-12",1849,1389,116,20,0
"2017-07-24",1909,1435,116,20,0
"2017-10-12",2019,1576,121,21,0
"2017-12-22",2029,1601,139,36,0
"2018-04-09",2086,1690,144,36,0
"2018-07-11",2130,1759,146,36,0
"2018-09-28",2181,1807,151,36,0
"2019-01-01",2382,2124,156,36,0
"2019-04-06",2709,2316,189,53,0
"2019-07-01",2826,2435,192,53,0
"2019-10-09",2960,2630,223,53,0
"2020-01-01",2983,2766,226,53,0
"2020-04-01",2991,2865,237,53,0
"2020-07-01",3044,3120,490,79,0
"2020-10-01",3157,3375,604,89,0
"2021-01-01",3303,3481,641,113,0
"2021-04-01",3428,3583,660,113,0
"2021-07-01",3585,3788,691,127,0
"2021-10-01",3587,3971,730,135,0
"2022-01-01",3621,4087,766,139,0
"2022-04-01",3904,4342,804,162,0
"2022-07-01",3967,4509,834,165,0
"2022-10-01",4171,4803,947,179,0
"2023-01-01",4294,5004,1026,211,0
"2023-04-01",4483,5247,1068,224,0
"2023-07-01",4572,5399,1114,232,0
"2023-10-01",4658,5534,1212,284,0
"2024-01-01",4705,5715,1260,296,0
"2024-04-01",4771,5968,1292,307,0
"2024-07-01",4800,6100,1355,336,0
