"snapshot","occurrenceCount"
"2007-12-19",1202
"2008-04-01",1306
"2008-06-27",1376
"2008-10-10",1406
"2008-12-17",1513
"2009-04-06",1605
"2009-06-17",1667
"2009-09-25",1746
"2009-12-16",1748
"2010-04-01",1750
"2010-07-26",1708
"2010-11-17",1844
"2011-02-21",1815
"2011-06-10",1830
"2011-09-05",1843
"2012-01-18",1957
"2012-03-26",1939
"2012-07-13",4200
"2012-10-31",4143
"2012-12-11",4161
"2013-02-20",4241
"2013-05-21",4375
"2013-07-09",4460
"2013-09-10",4778
"2013-12-20",4788
"2014-03-28",5390
"2014-09-08",12833
"2015-01-19",13009
"2015-04-09",13743
"2015-07-03",13809
"2015-10-01",13837
"2016-01-04",66165
"2016-04-05",66334
"2016-07-04",67289
"2016-10-07",67705
"2016-12-27",115534
"2017-04-12",115517
"2017-07-24",115620
"2017-10-12",115601
"2017-12-22",150551
"2018-04-09",150596
"2018-07-11",150808
"2018-09-28",150824
"2019-01-01",150854
"2019-04-06",202471
"2019-07-01",202855
"2019-10-09",203118
"2020-01-01",203876
"2020-04-01",204979
"2020-07-01",228598
"2020-10-01",229447
"2021-01-01",230085
"2021-04-01",230786
"2021-07-01",249130
"2021-10-01",251821
"2022-01-01",251782
"2022-04-01",276658
