"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",449,87,0,0,0
"2008-04-01",503,101,0,0,0
"2008-06-27",542,127,0,0,0
"2008-10-10",608,148,0,0,0
"2008-12-17",543,121,0,0,0
"2009-04-06",558,143,0,0,0
"2009-06-17",610,143,0,0,0
"2009-09-25",620,144,0,0,0
"2009-12-16",779,176,0,0,0
"2010-04-01",799,177,0,0,0
"2010-07-26",838,189,0,0,0
"2010-11-17",941,236,0,0,0
"2011-02-21",964,236,0,0,0
"2011-06-10",977,238,0,0,0
"2011-09-05",1009,254,0,0,0
"2012-01-18",1060,276,0,0,0
"2012-03-26",1064,276,0,0,0
"2012-07-13",1227,379,0,0,0
"2012-10-31",1344,456,0,0,0
"2012-12-11",1346,457,0,0,0
"2013-02-20",1356,459,0,0,0
"2013-05-21",1473,487,0,0,0
"2013-07-09",1480,488,0,0,0
"2013-09-10",1495,556,0,0,0
"2013-12-20",1280,399,0,0,0
"2014-03-28",1647,594,0,0,0
"2014-09-08",1736,848,0,0,0
"2015-01-19",1816,899,0,0,0
"2015-04-09",1885,940,0,0,0
"2015-07-03",1781,934,0,0,0
"2015-10-01",1872,998,0,0,0
"2016-01-04",1880,1023,0,0,0
"2016-04-05",1906,1055,0,0,0
"2016-07-04",1935,1077,0,0,0
"2016-10-07",1951,1130,0,0,0
"2016-12-27",2091,1243,0,0,0
"2017-04-12",2115,1259,0,0,0
"2017-07-24",2169,1311,0,0,0
"2017-10-12",2309,1428,0,0,0
"2017-12-22",2316,1479,10,0,0
"2018-04-09",2379,1567,10,0,0
"2018-07-11",2426,1635,10,0,0
"2018-09-28",2473,1692,10,0,0
"2019-01-01",2725,1963,10,0,0
"2019-04-06",3076,2168,23,0,0
"2019-07-01",3199,2284,23,0,0
"2019-10-09",3349,2494,23,0,0
"2020-01-01",3386,2619,23,0,0
"2020-04-01",3414,2709,23,0,0
"2020-07-01",3492,3212,29,0,0
"2020-10-01",3627,3569,29,0,0
"2021-01-01",3793,3716,29,0,0
"2021-04-01",3918,3837,29,0,0
"2021-07-01",4101,4060,30,0,0
"2021-10-01",4148,4244,31,0,0
"2022-01-01",4190,4392,31,0,0
"2022-04-01",4492,4685,35,0,0
"2022-07-01",4566,4874,35,0,0
"2022-10-01",4835,5230,35,0,0
"2023-01-01",4968,5534,33,0,0
"2023-04-01",5197,5792,33,0,0
"2023-07-01",5298,5986,33,0,0
"2023-10-01",5384,6266,38,0,0
"2024-01-01",5469,6469,38,0,0
"2024-04-01",5567,6732,39,0,0
"2024-07-01",5612,6925,54,0,0
