"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,124,0,0,0
"2008-04-01",249,121,0,0,0
"2008-06-27",324,140,0,0,0
"2008-10-10",326,140,0,0,0
"2008-12-17",300,80,0,0,0
"2009-04-06",431,261,0,0,0
"2009-06-17",431,261,0,0,0
"2009-09-25",422,274,0,0,0
"2009-12-16",736,343,0,0,0
"2010-04-01",978,390,0,0,0
"2010-07-26",1186,559,0,0,0
"2010-11-17",1038,488,0,0,0
"2011-02-21",1146,564,0,0,0
"2011-06-10",1192,766,0,0,0
"2011-09-05",1192,766,0,0,0
"2012-01-18",1288,803,0,0,0
"2012-03-26",1522,882,0,0,0
"2012-07-13",1533,974,0,0,0
"2012-10-31",1540,1007,0,0,0
"2012-12-11",1542,1007,0,0,0
"2013-02-20",1547,1009,0,0,0
"2013-05-21",1569,1032,0,0,0
"2013-07-09",1581,1035,0,0,0
"2013-09-10",1575,1087,0,0,0
"2013-12-20",1572,1087,0,0,0
"2014-03-28",1684,1142,0,0,0
"2014-09-08",1699,1243,0,0,0
"2015-01-19",1924,1425,0,0,0
"2015-04-09",1941,1435,0,0,0
"2015-07-03",1875,1322,0,0,0
"2015-10-01",1880,1357,0,0,0
"2016-01-04",1607,1180,0,0,0
"2016-04-05",1899,1428,0,0,0
"2016-07-04",1874,1426,0,0,0
"2016-10-07",2013,1514,0,0,0
"2016-12-27",2303,1742,0,0,0
"2017-04-12",2346,1759,0,0,0
"2017-07-24",2364,1796,0,0,0
"2017-10-12",2360,1801,0,0,0
"2017-12-22",2362,1859,0,0,0
"2018-04-09",2375,2005,0,0,0
"2018-07-11",2382,2027,0,0,0
"2018-09-28",2942,2727,0,0,0
"2019-01-01",3296,3342,0,0,0
"2019-04-06",3353,3445,0,0,0
"2019-07-01",3368,3587,0,0,0
"2019-10-09",3412,3621,0,0,0
"2020-01-01",3445,3664,0,0,0
"2020-04-01",3487,3706,0,0,0
"2020-07-01",3604,3761,0,0,0
"2020-10-01",3650,3877,0,0,0
"2021-01-01",3693,3927,0,0,0
"2021-04-01",3712,3985,0,0,0
"2021-07-01",3724,4013,0,0,0
"2021-10-01",3747,4041,0,0,0
"2022-01-01",3764,4083,0,0,0
"2022-04-01",3923,4219,0,0,0
"2022-07-01",3930,4271,0,0,0
"2022-10-01",3993,4316,0,0,0
