"snapshot","speciesCount"
"2007-12-19",24097
"2008-04-01",24313
"2008-06-27",24627
"2008-10-10",24741
"2008-12-17",24741
"2009-04-06",24877
"2009-06-17",25160
"2009-09-25",25428
"2009-12-16",25509
"2010-04-01",25515
"2010-07-26",25390
"2010-11-17",5224
"2011-02-21",5396
"2011-06-10",5606
"2011-09-05",5666
"2012-01-18",6053
"2012-03-26",6081
"2012-07-13",6512
"2012-10-31",6820
"2012-12-11",6852
"2013-02-20",6994
"2013-05-21",7131
"2013-07-09",7652
"2013-09-10",7747
"2013-12-20",7097
"2014-03-28",7967
"2014-09-08",8343
"2015-01-19",8830
"2015-04-09",9084
"2015-07-03",9067
"2015-10-01",9906
"2016-01-04",10202
"2016-04-05",10164
"2016-07-04",10263
"2016-10-07",10337
"2016-12-27",10518
"2017-04-12",10739
"2017-07-24",10842
"2017-10-12",11315
"2017-12-22",11805
"2018-04-09",11850
"2018-07-11",11948
"2018-09-28",12040
"2019-01-01",12562
"2019-04-06",13411
"2019-07-01",13892
"2019-10-09",14232
"2020-01-01",14322
"2020-04-01",14464
"2020-07-01",15029
"2020-10-01",15461
"2021-01-01",15683
"2021-04-01",16128
"2021-07-01",16521
"2021-10-01",17014
"2022-01-01",17161
"2022-04-01",17869
