"snapshot","speciesCount"
"2007-12-19",1898
"2008-04-01",1906
"2008-06-27",1931
"2008-10-10",1930
"2008-12-17",1941
"2009-04-06",1976
"2009-06-17",2086
"2009-09-25",2128
"2009-12-16",2128
"2010-04-01",2238
"2010-07-26",2140
"2010-11-17",2315
"2011-02-21",2404
"2011-06-10",2485
"2011-09-05",2492
"2012-01-18",2451
"2012-03-26",2515
"2012-07-13",2531
"2012-10-31",2607
"2012-12-11",2609
"2013-02-20",2550
"2013-05-21",2616
"2013-07-09",2622
"2013-09-10",2647
"2013-12-20",2540
"2014-03-28",2675
"2014-09-08",2712
"2015-01-19",2650
"2015-04-09",2706
"2015-07-03",2716
"2015-10-01",2747
"2016-01-04",2773
"2016-04-05",2812
"2016-07-04",2814
"2016-10-07",2834
"2016-12-27",2826
"2017-04-12",2850
"2017-07-24",2900
"2017-10-12",2998
"2017-12-22",3156
"2018-04-09",3039
"2018-07-11",3050
"2018-09-28",3062
"2019-01-01",3111
"2019-04-06",3541
"2019-07-01",3576
"2019-10-09",3599
"2020-01-01",4133
"2020-04-01",4232
"2020-07-01",4483
"2020-10-01",4490
"2021-01-01",4544
"2021-04-01",4589
"2021-07-01",4621
