"snapshot","speciesCount"
"2007-12-19",24064
"2008-04-01",24281
"2008-06-27",24591
"2008-10-10",24705
"2008-12-17",24705
"2009-04-06",24844
"2009-06-17",25123
"2009-09-25",25394
"2009-12-16",25475
"2010-04-01",25481
"2010-07-26",25353
"2010-11-17",5228
"2011-02-21",5396
"2011-06-10",5604
"2011-09-05",5666
"2012-01-18",6064
"2012-03-26",6095
"2012-07-13",6504
"2012-10-31",6812
"2012-12-11",6845
"2013-02-20",6987
"2013-05-21",7123
"2013-07-09",7639
"2013-09-10",7738
"2013-12-20",7087
"2014-03-28",7952
"2014-09-08",8323
"2015-01-19",8811
"2015-04-09",9062
"2015-07-03",9036
"2015-10-01",9879
"2016-01-04",10176
"2016-04-05",10138
"2016-07-04",10242
"2016-10-07",10303
"2016-12-27",10483
"2017-04-12",10714
"2017-07-24",10822
"2017-10-12",11285
"2017-12-22",11779
"2018-04-09",11820
"2018-07-11",11914
"2018-09-28",12003
"2019-01-01",12541
"2019-04-06",13395
"2019-07-01",13863
"2019-10-09",14215
"2020-01-01",14305
"2020-04-01",14441
"2020-07-01",14998
"2020-10-01",15429
"2021-01-01",15648
"2021-04-01",16091
"2021-07-01",16479
"2021-10-01",16980
"2022-01-01",17130
"2022-04-01",17868
"2022-07-01",18378
"2022-10-01",18963
"2023-01-01",19226
"2023-04-01",19818
"2023-07-01",20444
"2023-10-01",20672
"2024-01-01",20878
"2024-04-01",21075
