"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,124,0,0,0
"2008-04-01",249,121,0,0,0
"2008-06-27",325,141,0,0,0
"2008-10-10",327,141,0,0,0
"2008-12-17",301,81,0,0,0
"2009-04-06",431,262,0,0,0
"2009-06-17",431,262,0,0,0
"2009-09-25",423,275,0,0,0
"2009-12-16",737,344,0,0,0
"2010-04-01",979,391,0,0,0
"2010-07-26",1187,560,0,0,0
"2010-11-17",1039,488,0,0,0
"2011-02-21",1146,565,0,0,0
"2011-06-10",1194,766,0,0,0
"2011-09-05",1194,766,0,0,0
"2012-01-18",1290,803,0,0,0
"2012-03-26",1524,882,0,0,0
"2012-07-13",1535,974,0,0,0
"2012-10-31",1542,1007,0,0,0
"2012-12-11",1544,1007,0,0,0
"2013-02-20",1549,1009,0,0,0
"2013-05-21",1571,1032,0,0,0
"2013-07-09",1583,1035,0,0,0
"2013-09-10",1577,1087,0,0,0
"2013-12-20",1574,1087,0,0,0
"2014-03-28",1686,1142,0,0,0
"2014-09-08",1703,1243,0,0,0
"2015-01-19",1929,1424,0,0,0
"2015-04-09",1946,1434,0,0,0
"2015-07-03",1997,1367,0,0,0
"2015-10-01",2000,1404,0,0,0
"2016-01-04",1731,1227,0,0,0
"2016-04-05",2011,1481,0,0,0
"2016-07-04",1877,1426,0,0,0
"2016-10-07",2093,1578,0,0,0
"2016-12-27",2378,1793,0,0,0
"2017-04-12",2415,1815,0,0,0
"2017-07-24",2435,1852,0,0,0
"2017-10-12",2436,1856,0,0,0
"2017-12-22",2434,1911,0,0,0
"2018-04-09",2449,2052,0,0,0
"2018-07-11",2457,2076,0,0,0
"2018-09-28",3002,2782,0,0,0
"2019-01-01",3332,3406,0,0,0
"2019-04-06",3382,3507,0,0,0
"2019-07-01",3386,3648,0,0,0
"2019-10-09",3425,3679,0,0,0
"2020-01-01",3453,3726,0,0,0
"2020-04-01",3497,3764,0,0,0
"2020-07-01",3607,3820,0,0,0
"2020-10-01",3651,3934,0,0,0
"2021-01-01",3698,3981,0,0,0
"2021-04-01",3716,4037,0,0,0
"2021-07-01",3728,4063,0,0,0
"2021-10-01",3762,4084,0,0,0
"2022-01-01",3783,4120,0,0,0
"2022-04-01",3941,4259,0,0,0
"2022-07-01",3943,4313,0,0,0
