"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,0,0,0,0
"2008-04-01",4,0,0,0,0
"2008-06-27",4,0,0,0,0
"2008-10-10",4,0,0,0,0
"2008-12-17",4,0,0,0,0
"2009-04-06",4,0,0,0,0
"2009-06-17",4,0,0,0,0
"2009-09-25",6,0,0,0,0
"2009-12-16",7,0,0,0,0
"2010-04-01",7,0,0,0,0
"2010-07-26",81,0,0,0,0
"2010-11-17",75,1,0,0,0
"2011-02-21",182,9,0,0,0
"2011-06-10",283,12,0,0,0
"2011-09-05",279,12,0,0,0
"2012-01-18",282,12,0,0,0
"2012-03-26",284,11,0,0,0
"2012-07-13",293,11,0,0,0
"2012-10-31",293,11,0,0,0
"2012-12-11",292,11,0,0,0
"2013-02-20",293,11,0,0,0
"2013-05-21",294,11,0,0,0
"2013-07-09",295,11,0,0,0
"2013-09-10",322,46,0,0,0
"2013-12-20",322,46,0,0,0
"2014-03-28",325,45,0,0,0
"2014-09-08",359,60,0,0,0
"2015-01-19",362,60,0,0,0
"2015-04-09",363,60,0,0,0
"2015-07-03",364,60,0,0,0
"2015-10-01",366,60,0,0,0
"2016-01-04",366,66,0,0,0
"2016-04-05",367,66,0,0,0
"2016-07-04",366,66,0,0,0
"2016-10-07",367,66,0,0,0
"2016-12-27",367,66,0,0,0
"2017-04-12",369,67,0,0,0
"2017-07-24",369,68,0,0,0
"2017-10-12",381,74,0,0,0
"2017-12-22",375,98,0,0,0
"2018-04-09",381,99,0,0,0
"2018-07-11",369,111,0,0,0
"2018-09-28",387,122,0,0,0
"2019-01-01",396,127,0,0,0
"2019-04-06",400,172,0,0,0
"2019-07-01",401,172,0,0,0
"2019-10-09",420,171,0,0,0
"2020-01-01",422,178,0,0,0
"2020-04-01",439,181,1,0,0
"2020-07-01",440,242,1,0,0
"2020-10-01",447,243,1,0,0
"2021-01-01",539,285,1,0,0
"2021-04-01",542,285,1,0,0
"2021-07-01",540,295,1,0,0
"2021-10-01",588,309,1,0,0
