"snapshot","national","international"
"2007-12-19",1,4185
"2008-04-01",1,4226
"2008-06-27",1,4477
"2008-10-10",1,4512
"2008-12-17",1,4561
"2009-04-06",1,4417
"2009-06-17",1,4453
"2009-09-25",1,4735
"2009-12-16",1,4930
"2010-04-01",1,5314
"2010-07-26",1,5219
"2010-11-17",1,5219
"2011-02-21",1,5224
"2011-06-10",1,5514
"2011-09-05",1,5339
"2012-01-18",1,5436
"2012-03-26",1,5962
"2012-07-13",1,6054
"2012-10-31",1,6028
"2012-12-11",1,5407
"2013-02-20",1,5212
"2013-05-21",1,5600
"2013-07-09",1,5749
"2013-09-10",1,6353
"2013-12-20",1,6803
"2014-03-28",1,7151
"2014-09-08",1,6952
"2015-01-19",1,7112
"2015-04-09",1,7522
"2015-07-03",1,7626
"2015-10-01",1,8216
"2016-01-04",1,8398
"2016-04-05",1,8433
"2016-07-04",1,8440
"2016-10-07",1,8866
"2016-12-27",1,9032
"2017-04-12",1,9058
"2017-07-24",1,9122
"2017-10-12",1,9113
"2017-12-22",591,9164
"2018-04-09",591,8848
"2018-07-11",591,9371
"2018-09-28",2415,9392
"2019-01-01",4165,9478
"2019-04-06",4175,9616
"2019-07-01",4175,9749
"2019-10-09",4219,9825
"2020-01-01",4281,9946
"2020-04-01",4281,10068
"2020-07-01",4288,10276
"2020-10-01",4317,10357
"2021-01-01",4317,10441
"2021-04-01",4317,10606
"2021-07-01",4318,10649
