"snapshot","national","international"
"2007-12-19",0,1037
"2008-04-01",0,1139
"2008-06-27",0,1214
"2008-10-10",0,1244
"2008-12-17",0,1260
"2009-04-06",0,1018
"2009-06-17",0,1077
"2009-09-25",0,1135
"2009-12-16",0,1138
"2010-04-01",0,1140
"2010-07-26",0,1098
"2010-11-17",0,1234
"2011-02-21",0,1254
"2011-06-10",0,1269
"2011-09-05",0,1282
"2012-01-18",0,1396
"2012-03-26",0,1360
"2012-07-13",0,3621
"2012-10-31",0,3390
"2012-12-11",0,3214
"2013-02-20",0,3294
"2013-05-21",0,3633
"2013-07-09",0,3880
"2013-09-10",0,4217
"2013-12-20",0,4787
"2014-03-28",0,5374
"2014-09-08",0,12817
"2015-01-19",0,12993
"2015-04-09",0,13727
"2015-07-03",0,13793
"2015-10-01",0,13826
"2016-01-04",0,66154
"2016-04-05",0,66334
"2016-07-04",0,67289
"2016-10-07",0,67705
"2016-12-27",0,115531
"2017-04-12",0,115517
"2017-07-24",0,115620
"2017-10-12",0,115601
"2017-12-22",144568,5983
"2018-04-09",144568,5739
"2018-07-11",144568,5951
"2018-09-28",144568,5967
"2019-01-01",144568,6002
"2019-04-06",196040,6147
"2019-07-01",196040,6375
"2019-10-09",196040,6622
"2020-01-01",196040,7381
"2020-04-01",196040,8484
"2020-07-01",219242,8873
"2020-10-01",219242,9722
"2021-01-01",219242,10357
"2021-04-01",219242,11077
"2021-07-01",236162,12501
"2021-10-01",236162,15187
"2022-01-01",236162,15149
"2022-04-01",259610,16539
"2022-07-01",259610,16872
"2022-10-01",259610,17235
