"snapshot","speciesCount"
"2007-12-19",390
"2008-04-01",429
"2008-06-27",448
"2008-10-10",455
"2008-12-17",501
"2009-04-06",539
"2009-06-17",556
"2009-09-25",591
"2009-12-16",592
"2010-04-01",592
"2010-07-26",586
"2010-11-17",606
"2011-02-21",596
"2011-06-10",602
"2011-09-05",602
"2012-01-18",631
"2012-03-26",639
"2012-07-13",764
"2012-10-31",786
"2012-12-11",795
"2013-02-20",832
"2013-05-21",865
"2013-07-09",880
"2013-09-10",903
"2013-12-20",876
"2014-03-28",1012
"2014-09-08",1243
"2015-01-19",1271
"2015-04-09",1530
"2015-07-03",1549
"2015-10-01",1594
"2016-01-04",1596
"2016-04-05",1654
"2016-07-04",1667
"2016-10-07",1687
"2016-12-27",1699
"2017-04-12",1706
"2017-07-24",1718
"2017-10-12",1726
"2017-12-22",1743
"2018-04-09",1746
"2018-07-11",1779
"2018-09-28",1770
"2019-01-01",1775
"2019-04-06",1832
"2019-07-01",1869
"2019-10-09",1884
"2020-01-01",1924
"2020-04-01",1956
"2020-07-01",1989
"2020-10-01",2004
"2021-01-01",2035
"2021-04-01",2112
"2021-07-01",2148
"2021-10-01",2332
"2022-01-01",2349
