"snapshot","occurrenceCount"
"2007-12-19",24559
"2008-04-01",24527
"2008-06-27",26995
"2008-10-10",27131
"2008-12-17",26950
"2009-04-06",30901
"2009-06-17",31876
"2009-09-25",35213
"2009-12-16",38074
"2010-04-01",40638
"2010-07-26",42037
"2010-11-17",71129
"2011-02-21",73045
"2011-06-10",76943
"2011-09-05",76525
"2012-01-18",77349
"2012-03-26",77559
"2012-07-13",84230
"2012-10-31",84070
"2012-12-11",84073
"2013-02-20",82085
"2013-05-21",86529
"2013-07-09",86863
"2013-09-10",90530
"2013-12-20",91985
"2014-03-28",100150
"2014-09-08",102261
"2015-01-19",103944
"2015-04-09",112967
"2015-07-03",113163
"2015-10-01",118993
"2016-01-04",149635
"2016-04-05",150265
"2016-07-04",154460
"2016-10-07",165529
"2016-12-27",176252
"2017-04-12",176618
"2017-07-24",179407
"2017-10-12",179004
"2017-12-22",163532
"2018-04-09",168121
"2018-07-11",181588
"2018-09-28",193038
"2019-01-01",207790
"2019-04-06",222170
"2019-07-01",230574
"2019-10-09",233795
"2020-01-01",236129
"2020-04-01",237984
"2020-07-01",262850
"2020-10-01",265893
"2021-01-01",266412
"2021-04-01",268799
"2021-07-01",282404
"2021-10-01",286013
"2022-01-01",288022
"2022-04-01",317508
"2022-07-01",321271
"2022-10-01",323428
"2023-01-01",325834
"2023-04-01",329976
"2023-07-01",337423
"2023-10-01",360479
"2024-01-01",365328
"2024-04-01",371730
