"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",8,2,0,0,0
"2014-09-08",8,2,0,0,0
"2015-01-19",8,2,0,0,0
"2015-04-09",8,2,0,0,0
"2015-07-03",8,2,0,0,0
"2015-10-01",8,2,0,0,0
"2016-01-04",8,2,0,0,0
"2016-04-05",8,2,0,0,0
"2016-07-04",8,2,0,0,0
"2016-10-07",8,2,0,0,0
"2016-12-27",8,2,0,0,0
"2017-04-12",8,2,0,0,0
"2017-07-24",8,2,0,0,0
"2017-10-12",8,2,0,0,0
"2017-12-22",38,136,118,31,0
"2018-04-09",38,136,118,31,0
"2018-07-11",38,136,118,31,0
"2018-09-28",38,136,118,31,0
"2019-01-01",38,136,118,31,0
"2019-04-06",32,111,149,43,0
"2019-07-01",32,111,149,43,0
"2019-10-09",32,111,149,43,0
"2020-01-01",32,111,149,43,0
"2020-04-01",32,111,149,43,0
"2020-07-01",31,104,149,57,0
"2020-10-01",31,104,149,57,0
"2021-01-01",31,104,149,57,0
"2021-04-01",31,104,149,57,0
"2021-07-01",27,96,144,75,0
"2021-10-01",27,96,144,75,0
"2022-01-01",27,96,144,75,0
"2022-04-01",30,90,143,87,0
"2022-07-01",30,90,143,87,0
"2022-10-01",210,186,143,87,0
"2023-01-01",210,186,143,87,0
"2023-04-01",210,186,143,87,0
"2023-07-01",210,186,143,87,0
"2023-10-01",209,182,139,106,0
"2024-01-01",209,182,139,106,0
"2024-04-01",209,182,139,109,0
"2024-07-01",216,174,128,123,0
